File Name,Metadata Link,SeaView Processing Notes
BCODMO_CTD_CNTL11RR.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK0110.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK0112.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK0115.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK0117.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK0119.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK0121.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK0201.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK0204.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK0205.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK0206.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK0210.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK0220.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK0301.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK0304.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK0307.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK0308.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK0310.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK0313.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK0403.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK0404.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK0407.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK0408.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK0411.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK0415.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK0422.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK0425.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK0428.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK0435.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK0514.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK0518.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK0608.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK0704.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK0706.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK0713.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK0909.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK0916.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK0917.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK0920.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK1004.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK1005.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK1007.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK1011.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK1013.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK1107.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK1113.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK1114.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK1201.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK1202.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK1205.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KOK1404.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_MW8912.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_MW9901.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_MW9904.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_MW9905.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_TN258.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_TN294.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_TUIM09MV.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_W0501C.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_W0503A.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
