File Name,Metadata Link,SeaView Processing Notes
BCODMO_Niskin_CNTL11RR.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0313.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0403.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0404.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0407.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0408.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0411.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0415.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0422.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0425.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0428.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0435.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0514.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0518.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0608.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0704.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0706.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0713.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0909.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0916.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0917.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0920.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK1004.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK1005.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK1007.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK1011.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK1013.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK1107.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK1113.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK1114.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK1201.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK1202.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK1205.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_MW9901.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_MW9904.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_MW9905.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_TN258.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_TN294.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_TUIM09MV.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_W0501C.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_W0503A.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
